Dates,Organisationsreglement-Foederation_d
2024-01-28,2
2024-01-29,5
2024-01-30,5
2024-01-31,4
2024-02-01,1
2024-02-02,0
2024-02-03,1
2024-02-04,1
2024-02-05,0
2024-02-06,0
2024-02-07,0
2024-02-08,0
2024-02-09,1
2024-02-10,5
2024-02-11,1
2024-02-12,1
2024-02-13,4
2024-02-14,0
2024-02-15,3
2024-02-16,0
2024-02-17,1
2024-02-18,1
2024-02-19,1
2024-02-20,1
2024-02-21,1
2024-02-22,0
2024-02-23,3
2024-02-24,2
2024-02-25,2
2024-02-26,1
2024-02-27,1
2024-02-28,0
2024-02-29,1
2024-03-01,1
2024-03-02,0
2024-03-03,2
2024-03-04,0
2024-03-05,1
2024-03-06,3
2024-03-07,1
2024-03-08,4
2024-03-09,1
2024-03-10,2
2024-03-11,0
2024-03-12,1
2024-03-13,2
2024-03-14,0
2024-03-15,0
2024-03-16,0
2024-03-17,0
2024-03-18,2
2024-03-19,1
2024-03-20,4
2024-03-21,3
2024-03-22,1
2024-03-23,1
2024-03-24,0
2024-03-25,1
2024-03-26,2
2024-03-27,1
2024-03-28,2
2024-03-29,1
